"Product SKU","Product Name",Variantdescription,"Purchase Price",Unit
46.1820.999.48,"Cover profile Godelief","Chrome design, cut to size","15,83",Length
46.1820.999.26,"Cover profile Godelief","Anthracite black design, cut to size","10,95",Length
46.1820.999.46,"Cover profile Godelief","silver matt anodized, cut to size","7,85",Length
46.1850.000.00,"Assembly set for running track 1810 Brih",,"14,08",Pieces
46.1860.000.48,"End caps (pair) Garke","Chrome design","59,38",Pieces
46.1860.000.26,"End caps (pair) Garke","Anthracite black design","46,88",Pieces
46.1860.000.46,"End caps (pair) Garke","silver matt anodized","38,3",Pieces
46.1870.090.48,"Corner connector 90° for running track 1810 Alagonda","Chrome design","70,33",Pieces
46.1870.090.26,"Corner connector 90° for running track 1810 Alagonda","Anthracite black design","56,25",Pieces
46.1870.090.46,"Corner connector 90° for running track 1810 Alagonda","silver matt anodized","50,8",Pieces
46.1880.000.00,"Door stopper set for shower cubicle 4015 Anteunette",,"5,48",Pieces
46.1885.000.00,"Soft closing mechanism Meerke",,"15,63",Pieces
46.1890.000.26,"Door sliding guide Bianca","Anthracite black design","16,6",Pieces
46.1890.000.46,"Door sliding guide Bianca","silver matt anodized","11,9",Pieces
46.1910.250.46,"Ceiling profile adjustable Daggy","2500 mm","42,63",Pieces
46.1910.500.46,"Ceiling profile adjustable Daggy","5000 mm","85,25",Pieces
46.1910.999.46,"Ceiling profile adjustable Daggy","cut to size","25,6",Length
46.1920.250.12,"Guide rail, half-rounded, pre-drilled Yara","Stainless steel design, 2500 mm","106,63",Pieces
46.1920.500.12,"Guide rail, half-rounded, pre-drilled Yara","Stainless steel design, 5000 mm","213,25",Pieces
46.1920.999.12,"Guide rail, half-rounded, pre-drilled Yara","Stainless steel design, cut to size",64,Length
46.1930.000.00,"End stop set for 46.1910 .. Beracha",,"16,48",Pieces
46.6101.000.12,"Sliding door roller component Amapola","Stainless steel design, 8 - 12 mm","11,34",Pieces
46.6101.000.26,"Sliding door roller component Amapola","Anthracite black design, 8 - 12 mm","14,86",Pieces
46.6104.000.12,"Roller for glass fixation Karolina",,"19,08",Pieces
46.6105.000.12,"Roller for wood fixation Rodey",,"25,83",Pieces
46.6109.000.12,"Floor guide for sliding door Lale","Stainless steel design","5,03",Pieces
46.6109.000.26,"Floor guide for sliding door Lale","Anthracite black design","7,68",Pieces
46.6110.000.12,"Track holder for glass fixation Jewel","Stainless steel design, 10 - 12 mm","3,19",Pieces
46.6110.000.26,"Track holder for glass fixation Jewel","Anthracite black design, 10 - 12 mm","4,8",Pieces
46.6111.000.12,"Track holder for wall fixation Fiona","Stainless steel design, Wall","2,54",Pieces
46.6111.000.26,"Track holder for wall fixation Fiona","Anthracite black design, Wall","3,82",Pieces
46.6115.000.12,"Track holder for ceiling fixation Perrine",,"8,03",Pieces
46.6120.000.12,"Door stopper with spring damping for sliding door Jennigje","Stainless steel design, left","3,3",Pieces
46.6121.000.12,"Door stopper with spring damping for sliding door Jennigje","Stainless steel design, right","3,3",Pieces
46.6122.000.12,"Door stopper for sliding door Genoveva","Stainless steel design, left","8,25",Pieces
46.6123.000.12,"Door stopper for sliding door Genoveva","Stainless steel design, right","8,25",Pieces
46.6122.000.26,"Door stopper for sliding door Genoveva","Anthracite black design, left","12,43",Pieces
46.6123.000.26,"Door stopper for sliding door Genoveva","Anthracite black design, right","12,43",Pieces
46.7010.000.12,"Glass door lock for sliding door Amita",,"79,8",Pieces
46.7011.000.12,"Strike box for sliding door Aemiliana",,"73,13",Pieces
47.0010.619.12,"Mounting kit (4 pieces) Bellissa","Stainless steel design, 4 pieces, 19 mm","6,65",Pieces
47.0010.025.12,"Mounting kit (4 pieces) Bellissa","Stainless steel design, 4 pieces, 25,4 mm (1"")","15,75",Pieces
47.0101.040.12,"Glass door knob, double-sided Lioch","Stainless steel design","10,1",Pieces
47.0101.040.10,"Glass door knob, double-sided Lioch","Chrome design","10,1",Pieces
47.0102.025.12,"Glass door knob, double-sided Acantha","Stainless steel design","9,48",Pieces
47.0102.025.10,"Glass door knob, double-sided Acantha","Chrome design","9,48",Pieces
47.0103.000.12,"Recessed grip for glass door, self-adhesive Rowana","Stainless steel design","9,18",Pieces
47.0103.000.10,"Recessed grip for glass door, self-adhesive Rowana","Chrome design","9,18",Pieces
47.0103.000.26,"Recessed grip for glass door, self-adhesive Rowana","Anthracite black design",14,Pieces
47.0103.060.12,"Recessed grip for glass door Alieonor","Stainless steel design, 8 - 12 mm","9,93",Pieces
47.0103.060.10,"Recessed grip for glass door Alieonor","Chrome design, 8 - 12 mm","10,68",Pieces
47.0103.060.26,"Recessed grip for glass door Alieonor","Anthracite black design, 8 - 12 mm","15,65",Pieces
47.0104.060.12,"Open recessed grip for glass door Mikki","Stainless steel design, 8 - 12 mm","10,68",Pieces
47.0104.060.10,"Open recessed grip for glass door Mikki","Chrome design, 8 - 12 mm","10,68",Pieces
47.0104.060.26,"Open recessed grip for glass door Mikki","Anthracite black design, 8 - 12 mm","16,03",Pieces
47.0106.038.12,"Glass door knob, double-sided Laika","Stainless steel design","16,9",Pieces
47.0106.038.10,"Glass door knob, double-sided Laika","Chrome design","16,9",Pieces
47.0107.035.12,"Glass door knob, double-sided Margherita","Stainless steel design","11,25",Pieces
47.0107.035.10,"Glass door knob, double-sided Margherita","Chrome design","11,25",Pieces
47.0107.035.26,"Glass door knob, double-sided Margherita","Anthracite black design","17,35",Pieces
47.0108.025.12,"Corner clamp Alexane","Stainless steel design, for tube Ø 25,4 mm (1"")","2,5",Pieces
47.0108.038.12,"Corner clamp Alexane","Stainless steel design, for tube Ø 38,1 mm (1,5"")","3,95",Pieces
47.0110.025.12,"Corner clamp 45° Annelein","Stainless steel design, for tube Ø 25,4 mm (1""), left","3,13",Pieces
47.0111.025.12,"Corner clamp 45° Annelein","Stainless steel design, for tube Ø 25,4 mm (1""), right","3,13",Pieces
47.0110.038.12,"Corner clamp 45° Annelein","Stainless steel design, for tube Ø 38,1 mm (1,5""), left","4,13",Pieces
47.0111.038.12,"Corner clamp 45° Annelein","Stainless steel design, for tube Ø 38,1 mm (1,5""), right","4,13",Pieces
47.0114.050.12,"Glass door knob, double-sided Halina","Stainless steel design",20,Pieces
47.0114.050.26,"Glass door knob, double-sided Halina","Anthracite black design","43,05",Pieces
47.0115.050.12,"Glass door knob, double-sided Maroucha","Stainless steel design",20,Pieces
47.0115.050.26,"Glass door knob, double-sided Maroucha","Anthracite black design","43,05",Pieces
47.4103.000.12,"Square recessed grip, self-adhesive Lucita","Stainless steel design","11,83",Pieces
47.4103.000.10,"Square recessed grip, self-adhesive Lucita","Chrome design","11,83",Pieces
47.4103.000.26,"Square recessed grip, self-adhesive Lucita","Anthracite black design","14,35",Pieces
47.4103.465.12,"Square recessed grip Lyan","Stainless steel design, 8 - 12 mm","13,75",Pieces
47.4103.465.26,"Square recessed grip Lyan","Anthracite black design, 8 - 12 mm","26,05",Pieces
47.4106.420.12,"Glass door knob, double-sided Aije","Stainless steel design","7,88",Pieces
47.4106.420.10,"Glass door knob, double-sided Aije","Chrome design","7,88",Pieces
47.4106.420.26,"Glass door knob, double-sided Aije","Anthracite black design","9,48",Pieces
47.4107.020.12,"Corner clamp Cecilia","Stainless steel design, for square tube 20 x 20 mm","2,8",Pieces
47.4107.035.12,"Corner clamp Cecilia","Stainless steel design, for square tube 35 x 35 mm","4,25",Pieces
47.4110.020.12,"Corner clamp 45° Cinthy","Stainless steel design, for square tube 20 x 20 mm, left","3,68",Pieces
47.4111.020.12,"Corner clamp 45° Cinthy","Stainless steel design, for square tube 20 x 20 mm, right","3,68",Pieces
47.4110.035.12,"Corner clamp 45° Cinthy","Stainless steel design, for square tube 35 x 35 mm, left","5,23",Pieces
47.4111.035.12,"Corner clamp 45° Cinthy","Stainless steel design, for square tube 35 x 35 mm, right","5,23",Pieces
47.5100.300.12,"Door handle, double-sided Klaartje","300 mm","18,8",Pieces
47.5100.500.12,"Door handle, double-sided Klaartje","500 mm","25,18",Pieces
47.5200.300.12,"Door handle, double-sided Gabriela","300 mm","26,13",Pieces
47.5200.500.12,"Door handle, double-sided Gabriela","500 mm","31,93",Pieces
47.5303.019.12,"Door handle Adriana","Stainless steel design, 19,0 mm, 300 mm","12,25",Pieces
47.5303.019.21,"Door handle Adriana","Matt brass design, 19,0 mm, 300 mm","115,4",Pieces
47.5303.019.22,"Door handle Adriana","Brass design, 19,0 mm, 300 mm","71,73",Pieces
47.5303.019.10,"Door handle Adriana","Chrome design, 19,0 mm, 300 mm","66,83",Pieces
47.5303.019.26,"Door handle Adriana","Anthracite black design, 19,0 mm, 300 mm","24,48",Pieces
47.5405.025.12,"Door handle Adriana","Stainless steel design, 25,4 mm (1""), 500 mm",21,Pieces
47.5405.025.21,"Door handle Adriana","Matt brass design, 25,4 mm (1""), 500 mm","140,95",Pieces
47.5405.025.22,"Door handle Adriana","Brass design, 25,4 mm (1""), 500 mm","88,95",Pieces
47.5405.025.10,"Door handle Adriana","Chrome design, 25,4 mm (1""), 500 mm","84,35",Pieces
47.5405.025.26,"Door handle Adriana","Anthracite black design, 25,4 mm (1""), 500 mm","99,75",Pieces
47.5305.019.12,"Door handle Adriana","Stainless steel design, 19,0 mm, 500 mm","17,43",Pieces
47.5305.019.21,"Door handle Adriana","Matt brass design, 19,0 mm, 500 mm","126,4",Pieces
47.5305.019.22,"Door handle Adriana","Brass design, 19,0 mm, 500 mm","78,05",Pieces
47.5305.019.10,"Door handle Adriana","Chrome design, 19,0 mm, 500 mm",72,Pieces
47.5305.019.26,"Door handle Adriana","Anthracite black design, 19,0 mm, 500 mm","32,28",Pieces
47.5410.025.12,"Door handle Adriana","Stainless steel design, 25,4 mm (1""), 1000 mm","33,18",Pieces
47.5410.025.21,"Door handle Adriana","Matt brass design, 25,4 mm (1""), 1000 mm","178,1",Pieces
47.5410.025.22,"Door handle Adriana","Brass design, 25,4 mm (1""), 1000 mm","110,35",Pieces
47.5410.025.10,"Door handle Adriana","Chrome design, 25,4 mm (1""), 1000 mm","101,08",Pieces
47.5410.025.26,"Door handle Adriana","Anthracite black design, 25,4 mm (1""), 1000 mm","129,6",Pieces
47.5407.025.12,"Door handle Adriana","Stainless steel design, 25,4 mm (1""), 700 mm","26,18",Pieces
47.5407.025.21,"Door handle Adriana","Matt brass design, 25,4 mm (1""), 700 mm","155,8",Pieces
47.5407.025.22,"Door handle Adriana","Brass design, 25,4 mm (1""), 700 mm","97,5",Pieces
47.5407.025.10,"Door handle Adriana","Chrome design, 25,4 mm (1""), 700 mm","91,03",Pieces
47.5407.025.26,"Door handle Adriana","Anthracite black design, 25,4 mm (1""), 700 mm","43,4",Pieces
47.5307.019.12,"Door handle Adriana","Stainless steel design, 19,0 mm, 700 mm","23,33",Pieces
47.5307.019.21,"Door handle Adriana","Matt brass design, 19,0 mm, 700 mm","137,38",Pieces
47.5307.019.22,"Door handle Adriana","Brass design, 19,0 mm, 700 mm","84,35",Pieces
47.5307.019.10,"Door handle Adriana","Chrome design, 19,0 mm, 700 mm",76,Pieces
47.5307.019.26,"Door handle Adriana","Anthracite black design, 19,0 mm, 700 mm","94,85",Pieces
47.6000.020.12,"Door handle set, U-shape Luna","Stainless steel design","7,38",Pieces
47.6000.020.10,"Door handle set, U-shape Luna","Chrome design","8,08",Pieces
47.6000.020.26,"Door handle set, U-shape Luna","Anthracite black design","13,48",Pieces
47.7105.420.12,"Door handle, double-sided 90° Videlle","500 mm, 20 x 20 mm","54,8",Pieces
47.7110.420.12,"Door handle, double-sided 90° Videlle","1000 mm, 20 x 20 mm","64,2",Pieces
47.7110.435.12,"Door handle, double-sided 90° Videlle","1000 mm, 35 x 35 mm","98,95",Pieces
47.7112.435.12,"Door handle, double-sided 90° Videlle","1200 mm, 35 x 35 mm","107,1",Pieces
47.7107.420.12,"Door handle, double-sided 90° Videlle","700 mm, 20 x 20 mm","58,55",Pieces
47.7107.435.12,"Door handle, double-sided 90° Videlle","700 mm, 35 x 35 mm","86,73",Pieces
47.7305.420.12,"Door handle, double-sided 45° Myla","500 mm, 20 x 20 mm","58,3",Pieces
47.7310.420.12,"Door handle, double-sided 45° Myla","1000 mm, 20 x 20 mm","67,7",Pieces
47.7310.435.12,"Door handle, double-sided 45° Myla","1000 mm, 35 x 35 mm","102,85",Pieces
47.7312.435.12,"Door handle, double-sided 45° Myla","1200 mm, 35 x 35 mm",111,Pieces
47.7307.420.12,"Door handle, double-sided 45° Myla","700 mm, 20 x 20 mm","62,05",Pieces
47.7307.435.12,"Door handle, double-sided 45° Myla","700 mm, 35 x 35 mm","90,63",Pieces
47.7505.025.12,"Door handle, double-sided 90° Brunhilda","25,4 mm (1""), 500 mm","62,7",Pieces
47.7510.025.12,"Door handle, double-sided 90° Brunhilda","25,4 mm (1""), 1000 mm",74,Pieces
47.7510.038.12,"Door handle, double-sided 90° Brunhilda","38,1 mm (1,5""), 1000 mm","91,3",Pieces
47.7512.038.12,"Door handle, double-sided 90° Brunhilda","38,1 mm (1,5""), 1200 mm","98,1",Pieces
47.7507.025.12,"Door handle, double-sided 90° Brunhilda","25,4 mm (1""), 700 mm","67,2",Pieces
47.7507.038.12,"Door handle, double-sided 90° Brunhilda","38,1 mm (1,5""), 700 mm","81,05",Pieces
47.7705.025.12,"Door handle, double-sided 45° Aglaja","25,4 mm (1""), 500 mm","65,2",Pieces
47.7710.025.12,"Door handle, double-sided 45° Aglaja","25,4 mm (1""), 1000 mm","76,5",Pieces
47.7710.038.12,"Door handle, double-sided 45° Aglaja","38,1 mm (1,5""), 1000 mm",92,Pieces
47.7712.038.12,"Door handle, double-sided 45° Aglaja","38,1 mm (1,5""), 1200 mm","98,8",Pieces
47.7707.025.12,"Door handle, double-sided 45° Aglaja","25,4 mm (1""), 700 mm","69,7",Pieces
47.7707.038.12,"Door handle, double-sided 45° Aglaja","38,1 mm (1,5""), 700 mm","81,75",Pieces
47.8105.025.12,"Door handle Caro","Stainless steel design, 25,4 mm (1""), 500 mm","93,25",Pieces
47.8110.025.12,"Door handle Caro","Stainless steel design, 25,4 mm (1""), 1000 mm","104,55",Pieces
47.8110.038.12,"Door handle Caro","Stainless steel design, 38,1 mm (1,5""), 1000 mm","118,35",Pieces
47.8112.038.12,"Door handle Caro","Stainless steel design, 38,1 mm (1,5""), 1200 mm","125,15",Pieces
47.8107.025.12,"Door handle Caro","Stainless steel design, 25,4 mm (1""), 700 mm","97,75",Pieces
47.8107.038.12,"Door handle Caro","Stainless steel design, 38,1 mm (1,5""), 700 mm","108,1",Pieces
48.2100.006.00,"Toughened glass, cutted Julia","grey, 6 mm","81,55",qm
48.2100.008.00,"Toughened glass, cutted Julia","grey, 8 mm","163,7",qm
48.2100.010.00,"Toughened glass, cutted Julia","grey, 10 mm","201,75",qm
48.2100.004.00,"Toughened glass, cutted Julia","grey, 4 mm","64,8",qm
48.1000.006.00,"Toughened glass, cutted Julia","float, 6 mm",50,qm
48.1000.008.00,"Toughened glass, cutted Julia","float, 8 mm","60,2",qm
48.1000.010.00,"Toughened glass, cutted Julia","float, 10 mm","79,25",qm
48.1000.004.00,"Toughened glass, cutted Julia","float, 4 mm",37,qm
48.1000.012.00,"Toughened glass, cutted Julia","float, 12 mm","102,7",qm
48.1000.005.00,"Toughened glass, cutted Julia","float, 5 mm","42,4",qm
48.1000.015.00,"Toughened glass, cutted Julia","float, 15 mm",185,qm
48.2150.006.00,"Toughened glass, cutted Julia","bronze, 6 mm","81,55",qm
48.2150.008.00,"Toughened glass, cutted Julia","bronze, 8 mm","163,7",qm
48.2150.010.00,"Toughened glass, cutted Julia","bronze, 10 mm","201,75",qm
48.2150.004.00,"Toughened glass, cutted Julia","bronze, 4 mm","64,8",qm
48.2200.004.00,"Toughened glass, cutted Julia","R3532, 4 mm","81,7",qm
48.2200.006.00,"Toughened glass, cutted Julia","satinato, 6 mm","101,6",qm
48.2200.008.00,"Toughened glass, cutted Julia","satinato, 8 mm","113,15",qm
48.2200.010.00,"Toughened glass, cutted Julia","satinato, 10 mm","127,1",qm
48.2250.006.00,"Toughened glass, cutted Julia","mastercarré, 6 mm","134,35",qm
48.2250.008.00,"Toughened glass, cutted Julia","mastercarré, 8 mm","176,15",qm
48.2250.010.00,"Toughened glass, cutted Julia","mastercarré, 10 mm",246,qm
48.2250.004.00,"Toughened glass, cutted Julia","mastercarré, 4 mm","111,8",qm
48.3000.009.00,"Laminated glass, cutted Leonne","float, 8,76 mm","94,75",qm
48.3000.011.00,"Laminated glass, cutted Leonne","float, 10,76 mm","102,45",qm
48.3000.013.00,"Laminated glass, cutted Leonne","float, 12,76 mm","111,35",qm
48.3000.007.00,"Laminated glass, cutted Leonne","float, 6,38 mm","25,15",qm
48.3200.018.00,"Laminated glass, cutted Charlize",,"183,5",qm
48.5000.006.00,"Mirror, cutted Britt","6 mm","63,8",qm
48.5000.004.00,"Mirror, cutted Britt","4 mm","52,1",qm
48.5000.005.00,"PE Mirror adhesive tape Ailis","5 m","3,08",Pieces
48.5000.066.00,"PE Mirror adhesive tape Ailis","66 m","28,03",Pieces
48.5010.000.00,"Mirror adhesive OttoColl S 16 Hamke",,"10,98",Pieces
48.5108.000.00,"Mirror fixation kit Mine","0,8 m²","5,45",Pieces
48.5116.000.00,"Mirror fixation kit Mine","1,6 m²","6,8",Pieces
48.5215.200.00,"Mirror demisting pad Kjersti","150 x 200 mm","18,28",Pieces
48.5227.274.00,"Mirror demisting pad Kjersti","274 x 274 mm","19,95",Pieces
48.5227.574.00,"Mirror demisting pad Kjersti","274 x 574 mm","33,53",Pieces
48.5241.100.00,"Mirror demisting pad Kjersti","410 x 1000 mm","54,2",Pieces
48.5241.400.00,"Mirror demisting pad Kjersti","410 x 400 mm","32,38",Pieces
48.5241.600.00,"Mirror demisting pad Kjersti","410 x 600 mm","37,73",Pieces
48.5252.102.00,"Mirror demisting pad Kjersti","524 x 1024 mm","60,63",Pieces
48.5252.524.00,"Mirror demisting pad Kjersti","524 x 524 mm","39,4",Pieces
48.5252.800.00,"Mirror demisting pad Kjersti","524 x 800 mm","52,23",Pieces
48.5300.016.20,"Mirror screws Myronne","Stainless steel design, 16 mm","80,48",Pieces
48.5300.019.20,"Mirror screws Myronne","Stainless steel design, 19 mm","93,9",Pieces
48.5300.016.17,"Mirror screws Myronne","Chrome design, 16 mm","64,35",Pieces
48.5300.019.17,"Mirror screws Myronne","Chrome design, 19 mm","80,48",Pieces
48.5320.440.00,"Wood screws with inner thread Aloysia",,"28,65",Pieces
48.5400.000.00,"Mirror clips Bambi",,"3,78",Pieces
48.5535.250.46,"Mirror profile Anle","2500 mm","17,25",Pieces
48.5535.500.46,"Mirror profile Anle","5000 mm","34,5",Pieces
48.5535.000.46,"Mirror profile Anle","cut to size",9,Length
48.5600.000.00,"Mountingspacer for mirror profile 5535 Alphie",,"2,68",Pieces
48.5733.000.46,"End cap left for mirror rail 5535 Fea",,"1,1",Pieces
49.8925.151.19,"U-channel profile Anne","Stainless steel design, 2500 mm, 15 x 15 x 15 mm","7,81",Pieces
49.8925.151.00,"U-channel profile Anne","raw, 2500 mm, 15 x 15 x 15 mm","4,81",Pieces
49.8925.151.48,"U-channel profile Anne","Chrome design, 2500 mm, 15 x 15 x 15 mm","16,25",Pieces
49.8925.151.26,"U-channel profile Anne","Anthracite black design, 2500 mm, 15 x 15 x 15 mm","15,81",Pieces
49.8925.151.46,"U-channel profile Anne","silver matt anodized, 2500 mm, 15 x 15 x 15 mm","5,19",Pieces
49.0900.151.19,"U-channel profile Anne","Stainless steel design, 5000 mm, 15 x 15 x 15 mm","15,63",Pieces
49.0900.151.00,"U-channel profile Anne","raw, 5000 mm, 15 x 15 x 15 mm","9,63",Pieces
49.0900.151.26,"U-channel profile Anne","Anthracite black design, 5000 mm, 15 x 15 x 15 mm","31,63",Pieces
49.0900.151.46,"U-channel profile Anne","silver matt anodized, 5000 mm, 15 x 15 x 15 mm","10,38",Pieces
49.8925.202.19,"U-channel profile Anne","Stainless steel design, 2500 mm, 20 x 20 x 20 mm","11,63",Pieces
49.8925.202.00,"U-channel profile Anne","raw, 2500 mm, 20 x 20 x 20 mm","6,69",Pieces
49.8925.202.48,"U-channel profile Anne","Chrome design, 2500 mm, 20 x 20 x 20 mm","21,69",Pieces
49.8925.202.26,"U-channel profile Anne","Anthracite black design, 2500 mm, 20 x 20 x 20 mm","21,75",Pieces
49.8925.202.46,"U-channel profile Anne","silver matt anodized, 2500 mm, 20 x 20 x 20 mm","7,38",Pieces
49.0900.202.19,"U-channel profile Anne","Stainless steel design, 5000 mm, 20 x 20 x 20 mm","23,25",Pieces
49.0900.202.00,"U-channel profile Anne","raw, 5000 mm, 20 x 20 x 20 mm","13,38",Pieces
49.0900.202.26,"U-channel profile Anne","Anthracite black design, 5000 mm, 20 x 20 x 20 mm","43,5",Pieces
49.0900.202.46,"U-channel profile Anne","silver matt anodized, 5000 mm, 20 x 20 x 20 mm","14,75",Pieces
49.8925.302.19,"U-channel profile Anne","Stainless steel design, 2500 mm, 30 x 20 x 30 mm","13,63",Pieces
49.8925.302.00,"U-channel profile Anne","raw, 2500 mm, 30 x 20 x 30 mm","8,69",Pieces
49.8925.302.48,"U-channel profile Anne","Chrome design, 2500 mm, 30 x 20 x 30 mm","29,06",Pieces
49.8925.302.26,"U-channel profile Anne","Anthracite black design, 2500 mm, 30 x 20 x 30 mm","28,13",Pieces
49.8925.302.46,"U-channel profile Anne","silver matt anodized, 2500 mm, 30 x 20 x 30 mm","10,13",Pieces
49.0900.302.19,"U-channel profile Anne","Stainless steel design, 5000 mm, 30 x 20 x 30 mm","27,25",Pieces
49.0900.302.00,"U-channel profile Anne","raw, 5000 mm, 30 x 20 x 30 mm","17,38",Pieces
49.0900.302.26,"U-channel profile Anne","Anthracite black design, 5000 mm, 30 x 20 x 30 mm","56,25",Pieces
49.0900.302.46,"U-channel profile Anne","silver matt anodized, 5000 mm, 30 x 20 x 30 mm","20,25",Pieces
49.8925.402.19,"U-channel profile Anne","Stainless steel design, 2500 mm, 40 x 20 x 40 mm","17,25",Pieces
49.8925.402.00,"U-channel profile Anne","raw, 2500 mm, 40 x 20 x 40 mm","11,63",Pieces
49.8925.402.48,"U-channel profile Anne","Chrome design, 2500 mm, 40 x 20 x 40 mm","42,19",Pieces
49.8925.402.26,"U-channel profile Anne","Anthracite black design, 2500 mm, 40 x 20 x 40 mm","37,69",Pieces
49.8925.402.46,"U-channel profile Anne","silver matt anodized, 2500 mm, 40 x 20 x 40 mm","11,94",Pieces
49.0900.402.19,"U-channel profile Anne","Stainless steel design, 5000 mm, 40 x 20 x 40 mm","34,5",Pieces
49.0900.402.00,"U-channel profile Anne","raw, 5000 mm, 40 x 20 x 40 mm","23,25",Pieces
49.0900.402.26,"U-channel profile Anne","Anthracite black design, 5000 mm, 40 x 20 x 40 mm","75,38",Pieces
49.0900.402.46,"U-channel profile Anne","silver matt anodized, 5000 mm, 40 x 20 x 40 mm","23,88",Pieces
49.8925.403.19,"U-channel profile Anne","Stainless steel design, 2500 mm, 40 x 30 x 40 mm","47,69",Pieces
49.8925.403.00,"U-channel profile Anne","raw, 2500 mm, 40 x 30 x 40 mm","16,25",Pieces
49.8925.403.26,"U-channel profile Anne","Anthracite black design, 2500 mm, 40 x 30 x 40 mm","47,69",Pieces
49.8925.403.46,"U-channel profile Anne","silver matt anodized, 2500 mm, 40 x 30 x 40 mm","19,44",Pieces
49.0900.403.19,"U-channel profile Anne","Stainless steel design, 5000 mm, 40 x 30 x 40 mm","95,38",Pieces
49.0900.403.00,"U-channel profile Anne","raw, 5000 mm, 40 x 30 x 40 mm","32,5",Pieces
49.0900.403.26,"U-channel profile Anne","Anthracite black design, 5000 mm, 40 x 30 x 40 mm","95,38",Pieces
49.0900.403.46,"U-channel profile Anne","silver matt anodized, 5000 mm, 40 x 30 x 40 mm","38,88",Pieces
49.8925.425.19,"U-channel profile Anne","Stainless steel design, 2500 mm, 40 x 25 x 40 mm","59,5",Pieces
49.8925.425.00,"U-channel profile Anne","raw, 2500 mm, 40 x 25 x 40 mm","15,06",Pieces
49.8925.425.26,"U-channel profile Anne","Anthracite black design, 2500 mm, 40 x 25 x 40 mm","46,88",Pieces
49.8925.425.46,"U-channel profile Anne","silver matt anodized, 2500 mm, 40 x 25 x 40 mm","17,13",Pieces
49.0900.425.19,"U-channel profile Anne","Stainless steel design, 5000 mm, 40 x 25 x 40 mm",119,Pieces
49.0900.425.00,"U-channel profile Anne","raw, 5000 mm, 40 x 25 x 40 mm","30,13",Pieces
49.0900.425.26,"U-channel profile Anne","Anthracite black design, 5000 mm, 40 x 25 x 40 mm","93,75",Pieces
49.0900.425.46,"U-channel profile Anne","silver matt anodized, 5000 mm, 40 x 25 x 40 mm","34,25",Pieces
49.8900.151.19,"U-channel profile Anne","Stainless steel design, cut to size, 15 x 15 x 15 mm","4,7",Length
49.8900.151.00,"U-channel profile Anne","raw, cut to size, 15 x 15 x 15 mm","2,9",Length
49.8900.151.48,"U-channel profile Anne","Chrome design, cut to size, 15 x 15 x 15 mm","7,88",Length
49.8900.151.26,"U-channel profile Anne","Anthracite black design, cut to size, 15 x 15 x 15 mm","9,53",Length
49.8900.151.46,"U-channel profile Anne","silver matt anodized, cut to size, 15 x 15 x 15 mm","3,13",Length
49.8900.202.19,"U-channel profile Anne","Stainless steel design, cut to size, 20 x 20 x 20 mm","6,95",Length
49.8900.202.00,"U-channel profile Anne","raw, cut to size, 20 x 20 x 20 mm",4,Length
49.8900.202.48,"U-channel profile Anne","Chrome design, cut to size, 20 x 20 x 20 mm","10,78",Length
49.8900.202.26,"U-channel profile Anne","Anthracite black design, cut to size, 20 x 20 x 20 mm","13,05",Length
49.8900.202.46,"U-channel profile Anne","silver matt anodized, cut to size, 20 x 20 x 20 mm","4,4",Length
49.8900.302.19,"U-channel profile Anne","Stainless steel design, cut to size, 30 x 20 x 30 mm","8,25",Length
49.8900.302.00,"U-channel profile Anne","raw, cut to size, 30 x 20 x 30 mm","5,23",Length
49.8900.302.48,"U-channel profile Anne","Chrome design, cut to size, 30 x 20 x 30 mm","14,15",Length
49.8900.302.26,"U-channel profile Anne","Anthracite black design, cut to size, 30 x 20 x 30 mm","16,95",Length
49.8900.302.46,"U-channel profile Anne","silver matt anodized, cut to size, 30 x 20 x 30 mm","6,15",Length
49.8900.402.19,"U-channel profile Anne","Stainless steel design, cut to size, 40 x 20 x 40 mm","10,38",Length
49.8900.402.00,"U-channel profile Anne","raw, cut to size, 40 x 20 x 40 mm","6,9",Length
49.8900.402.48,"U-channel profile Anne","Chrome design, cut to size, 40 x 20 x 40 mm","19,68",Length
49.8900.402.26,"U-channel profile Anne","Anthracite black design, cut to size, 40 x 20 x 40 mm","22,65",Length
49.8900.402.46,"U-channel profile Anne","silver matt anodized, cut to size, 40 x 20 x 40 mm","7,1",Length
49.8900.403.19,"U-channel profile Anne","Stainless steel design, cut to size, 40 x 30 x 40 mm","28,65",Length
49.8900.403.00,"U-channel profile Anne","raw, cut to size, 40 x 30 x 40 mm","9,75",Length
49.8900.403.26,"U-channel profile Anne","Anthracite black design, cut to size, 40 x 30 x 40 mm","28,65",Length
49.8900.403.46,"U-channel profile Anne","silver matt anodized, cut to size, 40 x 30 x 40 mm","11,6",Length
49.8900.425.19,"U-channel profile Anne","Stainless steel design, cut to size, 40 x 25 x 40 mm","35,75",Length
49.8900.425.00,"U-channel profile Anne","raw, cut to size, 40 x 25 x 40 mm","9,05",Length
49.8900.425.26,"U-channel profile Anne","Anthracite black design, cut to size, 40 x 25 x 40 mm","28,15",Length
49.8900.425.46,"U-channel profile Anne","silver matt anodized, cut to size, 40 x 25 x 40 mm","10,28",Length
55.0200.103.19,"Drop down seal for glass door, self-adhesive Clarita","Stainless steel design, 1030 mm, DIN left","32,28",Pieces
